"subject","predicate","object"
"http://es.dbpedia.org/resource/Samana_(Caldas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samaná_(Caldas)"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/2000/01/rdf-schema#label","Samaná (Caldas)"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/2000/01/rdf-schema#comment","Samaná es un municipio colombiano, situado en la región Magdalena Medio del departamento de Caldas. Limita al norte con Argelia, al oriente con Norcasia y Victoria, al sur con Marquetalia, y al occidente con Pensilvania y Nariño. El municipio de Samaná pertenece políticamente al Magdalena Caldense, pero culturalmente a la región paisa. Esto se ve reflejado en el estilo de sus casas antiguas, y la huella dejada por la colonización antioqueña que se respira en cada rincón del municipio. Samaná fue el municipio más azotado por la violencia en Caldas y uno de los más azotados en Colombia. Es una región de tierras fértiles, y abundantes fuentes hídricas y minerales. Hoy en día se está impulsando el Ecoturismo como medio de desarrollo ecológico y económico."
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlsnp"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://xmlns.com/foaf/0.1/name","Samaná"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://xmlns.com/foaf/0.1/homepage","http://www.samana-caldas.gov.co/"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Caldas"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samaná_(Caldas)"
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://es.dbpedia.org/property/altitud",1460
"http://es.dbpedia.org/resource/Samaná_(Caldas)","http://es.dbpedia.org/property/bandera","Flag of La Merced Caldas.svg"
