"subject","predicate","object"
"http://es.dbpedia.org/resource/Venus_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venus"
"http://es.wikipedia.org/wiki/Venus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venus"
"http://es.dbpedia.org/resource/Venus_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venus"
"http://es.dbpedia.org/resource/Venus","http://www.w3.org/2000/01/rdf-schema#label","Venus"
"http://es.dbpedia.org/resource/Venus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venus"
"http://es.dbpedia.org/resource/Venus","http://dbpedia.org/ontology/wikiPageID",13664
"http://es.dbpedia.org/resource/Venus","http://dbpedia.org/ontology/wikiPageRevisionID",129733999
"http://es.dbpedia.org/resource/Venus","http://dbpedia.org/ontology/wikiPageLength",4598
"http://es.dbpedia.org/resource/Venus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venus?oldid=129733999&ns=0"
"http://es.dbpedia.org/resource/Deep_Space_Transport","http://es.dbpedia.org/property/flybyOf","http://es.dbpedia.org/resource/Venus"
"http://es.dbpedia.org/resource/Deep_Space_Transport","http://es.dbpedia.org/property/currentDestination","http://es.dbpedia.org/resource/Venus"
"http://es.dbpedia.org/resource/Venus_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venus"
"http://es.dbpedia.org/resource/Venus_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venus"
