"subject","predicate","object"
"http://dbpedia.org/resource/Gryon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gryon"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/2000/01/rdf-schema#label","Gryon"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/2000/01/rdf-schema#comment","Gryon es una comuna suiza del cantón de Vaud, ubicada en el distrito de Aigle. Limita al norte con las comunas de Ollon y Ormont-Dessus, al este, sur y suroeste con Bex, y al oeste de nuevo con Ollon. Las localidades de La Barboulesaz, Les Fracherets, Les Pars y Taveyanne pertenecen al territorio comunal. La comuna formó parte del antiguo círculo de Bex, disuelto el 31 de diciembre de 2007."
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mlsr"
"http://es.dbpedia.org/resource/Gryon","http://xmlns.com/foaf/0.1/homepage","http://www.gryon.ch/"
"http://es.dbpedia.org/resource/Gryon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Gryon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gryon"
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/altitud",1114
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/codComuna",5405
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/codDistrito","VD01"
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/cp",1882
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/escudo","Blason commune CH Gryon .svg"
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/mapa","Gryon 2008"
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/nombre","Gryon"
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/nombreOficial","Gryon"
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/superficie",1515
"http://es.dbpedia.org/resource/Gryon","http://es.dbpedia.org/property/web","http://www.gryon.ch/"
"http://es.dbpedia.org/resource/Gryon","http://dbpedia.org/ontology/wikiPageID",1128154
"http://es.dbpedia.org/resource/Gryon","http://dbpedia.org/ontology/wikiPageRevisionID",118806310
"http://es.dbpedia.org/resource/Gryon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gryon.ch/"
"http://es.dbpedia.org/resource/Gryon","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Gryon","http://dbpedia.org/ontology/postalCode","1882"
"http://es.dbpedia.org/resource/Gryon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gryon?oldid=118806310&ns=0"
"http://es.dbpedia.org/resource/Gryon","http://dbpedia.org/ontology/abstract","Gryon es una comuna suiza del cantón de Vaud, ubicada en el distrito de Aigle. Limita al norte con las comunas de Ollon y Ormont-Dessus, al este, sur y suroeste con Bex, y al oeste de nuevo con Ollon. Las localidades de La Barboulesaz, Les Fracherets, Les Pars y Taveyanne pertenecen al territorio comunal. La comuna formó parte del antiguo círculo de Bex, disuelto el 31 de diciembre de 2007."
"http://es.wikipedia.org/wiki/Gryon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gryon"
