"subject","predicate","object"
"http://es.dbpedia.org/resource/Onyanko_Club","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Akie_Yoshizawa"
"http://dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akie_Yoshizawa"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/2000/01/rdf-schema#label","Akie Yoshizawa"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://www.w3.org/2000/01/rdf-schema#comment","Akie Yoshizawa (吉沢 秋絵 Yoshizawa Akie?, Higashimurayama, Tokio, 20 de octubre de 1968) es una actriz, cantante y ex-idol japonesa, activa durante los años 1980 y 90. Fue parte del grupo idol Onyanko Club, donde era la miembro número 25. ​​​​​ Su nombre real es Akie Hattori (服部 章江 Hattori Akie?)."
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://xmlns.com/foaf/0.1/name","Akie Yoshizawa"
"http://es.dbpedia.org/resource/Akie_Yoshizawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
