"subject","predicate","object"
"http://es.dbpedia.org/resource/Bushwick_Bill","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Jamaicano"
"http://es.dbpedia.org/resource/Jamaicano","http://www.w3.org/2000/01/rdf-schema#label","Jamaicano"
"http://es.dbpedia.org/resource/Jamaicano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_r3"
"http://es.dbpedia.org/resource/Jamaicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamaicano"
"http://es.dbpedia.org/resource/Jamaicano","http://dbpedia.org/ontology/wikiPageID",713022
"http://es.dbpedia.org/resource/Jamaicano","http://dbpedia.org/ontology/wikiPageRevisionID",6450689
"http://es.dbpedia.org/resource/Jamaicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Jamaicano","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Jamaicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamaicano?oldid=6450689&ns=0"
"http://es.wikipedia.org/wiki/Jamaicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamaicano"
