"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Luis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Luis"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/2000/01/rdf-schema#label","Salvador Luis"
"http://es.dbpedia.org/resource/Salvador_Luis","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Luis Raggio Miranda es un escritor, editor y crítico cultural nacido en la ciudad de Lima, Perú, el 8 de junio de 1978. Es conocido por ser compilador de antologías de narrativa y por fundar las revistas de literatura  y ."
"http://es.dbpedia.org/resource/Salvador_Luis","http://xmlns.com/foaf/0.1/homepage","http://www.salvadorluis.net"
"http://es.dbpedia.org/resource/Salvador_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Salvador_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/Salvador_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Salvador_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Miami"
"http://es.dbpedia.org/resource/Salvador_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Salvador_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Perú"
"http://es.dbpedia.org/resource/Salvador_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologadores_de_Perú"
"http://es.dbpedia.org/resource/Salvador_Luis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Luis"
"http://es.dbpedia.org/resource/Salvador_Luis","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Miami"
"http://es.dbpedia.org/resource/Salvador_Luis","http://es.dbpedia.org/property/fechaDeNacimiento","--06-08"
"http://es.dbpedia.org/resource/Salvador_Luis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Narrativa"
"http://es.dbpedia.org/resource/Salvador_Luis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Salvador_Luis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Salvador_Luis","http://es.dbpedia.org/property/ocupación","Escritor y editor"
"http://es.dbpedia.org/resource/Salvador_Luis","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XXI"
"http://es.dbpedia.org/resource/Salvador_Luis","http://es.dbpedia.org/property/website","http://www.salvadorluis.net"
"http://es.dbpedia.org/resource/Salvador_Luis","http://dbpedia.org/ontology/wikiPageID",4823252
"http://es.dbpedia.org/resource/Salvador_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",129165723
