"subject","predicate","object"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://www.w3.org/2000/01/rdf-schema#label","Necronomicón (película)"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Necronomicón (Necronomicon - Geträumte Sünden, Succubus o Les yeux verts du diable en sus versiones internacionales)​ es una película de terror y erótica dirigida por Jesús Franco​ estrenada en 1968.​ Destaca por ser la primera película en la trayectoria del realizador íntegramente producida​ y rodada fuera de España.​"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=N-fl6SNFbuQ"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necronomicón_(película)"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://dbpedia.org/ontology/wikiPageID",8465231
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",122362636
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0062032/reviews%3Fref_=tt_sa_3"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/reviews/1/397688.html"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N-fl6SNFbuQ"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film397688.html"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0062032/%3Fref_=tt_urv"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://dbpedia.org/ontology/wikiPageLength",6457
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necronomicón_(película)?oldid=122362636&ns=0"
"http://es.dbpedia.org/resource/Necronomicón_(película)","http://dbpedia.org/ontology/abstract","Necronomicón (Necronomicon - Geträumte Sünden, Succubus o Les yeux verts du diable en sus versiones internacionales)​ es una película de terror y erótica dirigida por Jesús Franco​ estrenada en 1968.​ Destaca por ser la primera película en la trayectoria del realizador íntegramente producida​ y rodada fuera de España.​"
"http://es.wikipedia.org/wiki/Necronomicón_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necronomicón_(película)"
"http://dbpedia.org/resource/Succubus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necronomicón_(película)"
