"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","César Batlle Pacheco"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","César Batlle Pacheco (Montevideo, 30 de agosto de 1885 - 5 de junio de 1966) fue un político y periodista uruguayo perteneciente al Partido Colorado."
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463hry"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://xmlns.com/foaf/0.1/name","César Batlle Pacheco"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://xmlns.com/foaf/0.1/name","Félix Polleri"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Batlle"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Nacional_de_Gobierno_del_Uruguay"
"http://es.dbpedia.org/resource/César_Batlle_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
