"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Smith_(maquillador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Smith_(maquillador)"
"http://es.dbpedia.org/resource/Doctor_Sueño_(película)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Tom_Smith_(maquillador)"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Tom_Smith_(maquillador)"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/2000/01/rdf-schema#label","Tom Smith (maquillador)"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Smith (15 de agosto de 1920–3 de abril de 2009) fue un maquillador británico nominado al premio Óscar en 1982 en la categoría de mejor maquillaje por Gandhi.​ También fue reconocido por su trabajo en Raiders of the Lost Ark y Return of the Jedi."
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://xmlns.com/foaf/0.1/name","Tom Smith"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Smith_(maquillador)"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://es.dbpedia.org/property/añosActivo",1950
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://es.dbpedia.org/property/id",810182
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://es.dbpedia.org/property/lugarDeFallecimiento","Reino Unido"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_británico"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://es.dbpedia.org/property/name","Tom Smith"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://es.dbpedia.org/property/nombre","Tom Smith"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Maquillador"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://dbpedia.org/ontology/wikiPageID",8480762
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://dbpedia.org/ontology/wikiPageRevisionID",108727787
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://dbpedia.org/ontology/wikiPageLength",2875
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_británico"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maquillador"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Smith_(maquillador)?oldid=108727787&ns=0"
"http://es.dbpedia.org/resource/Tom_Smith_(maquillador)","http://dbpedia.org/ontology/abstract","Tom Smith (15 de agosto de 1920–3 de abril de 2009) fue un maquillador británico nominado al premio Óscar en 1982 en la categoría de mejor maquillaje por Gandhi.​ También fue reconocido por su trabajo en Raiders of the Lost Ark y Return of the Jedi."
"http://dbpedia.org/resource/Tom_Smith_(make-up_artist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Smith_(maquillador)"
