"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_malo_(telenovela_chilena)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://www.w3.org/2000/01/rdf-schema#label","El prisionero de la medianoche"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://www.w3.org/2000/01/rdf-schema#comment","El prisionero de la medianoche fue una telenovela chilena producida y emitida durante el segundo semestre de 1985 por Canal 13. Fue creada y escrita por ."
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1985"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1985"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_prisionero_de_la_medianoche"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1985"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Cristián_Mason"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_trampa_(telenovela)"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/primeraEmisión",1985
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nené_Aguirre"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/productorEjecutivo","Ricardo Miranda"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/rating",33.6
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pilar_Cox"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Elena_Duvauchelle"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marés_González"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Soza"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jaime_Vadell"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Ángel_malo_(telenovela_chilena)"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/temaPrincipal","No disponible"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/tipo",1
