"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnasia en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_América"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_gimnasia"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",6951692
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",121301976
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnasia_en_los_Juegos_Panamericanos?oldid=121301976&ns=14"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos"
