"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballito_(vaso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Gloria_(bebida)","http://es.dbpedia.org/property/servidaen","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Cerebrito","http://es.dbpedia.org/property/servidaen","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Vaso_caballito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://www.w3.org/2000/01/rdf-schema#label","Vaso de chupito"
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://www.w3.org/2000/01/rdf-schema#comment","El vaso de chupito (también conocido como vaso tequilero en México,​ o caballito; internacionalmente conocido como shot​) es un vaso con una capacidad entre 1 y 2 US fl. Oz​ (30-60 ml) con forma cilíndrica y ligera angulación que hace la boca más ancha que la base, diseñado para servir chupitos. Es común que posea una base gruesa, para estabilizar el vaso. En el bartending profesional, a menudo se usa el caballito como vaso medidor, a falta de jigger. Eventualmente se usa para servir postres de degustación. También se usan en juegos de beber, como en el popular drunk chess («ajedrez borracho»)."
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasos"
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://dbpedia.org/ontology/wikiPageID",1702955
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://dbpedia.org/ontology/wikiPageRevisionID",127509228
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotglass.org"
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Trinkglas"
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://dbpedia.org/ontology/wikiPageLength",9147
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaso_de_chupito?oldid=127509228&ns=0"
"http://es.dbpedia.org/resource/Vaso_de_chupito","http://dbpedia.org/ontology/abstract","El vaso de chupito (también conocido como vaso tequilero en México,​ o caballito; internacionalmente conocido como shot​) es un vaso con una capacidad entre 1 y 2 US fl. Oz​ (30-60 ml) con forma cilíndrica y ligera angulación que hace la boca más ancha que la base, diseñado para servir chupitos. Es común que posea una base gruesa, para estabilizar el vaso. En el bartending profesional, a menudo se usa el caballito como vaso medidor, a falta de jigger. Eventualmente se usa para servir postres de degustación. También se usan en juegos de beber, como en el popular drunk chess («ajedrez borracho»). Dependiendo del país varía su tamaño; por ejemplo, en Alemania suelen ser más pequeños (~20 ml), mientras que en Estados Unidos son medianos (~44 ml) y en Japón más grandes (~60 ml).​ La legislación de Utah, EE. UU., establece el shot glass en 1.5 US fl. Oz.​ En la actualidad, los vasos de chupito se decoran con una amplia variedad de imágenes, ilustraciones, anuncios... también es común que se coleccionen caballitos de diferentes lugares del mundo como objetos de souvenir.​"
"http://es.dbpedia.org/resource/Vaso_de_shot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Vaso_shot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Vaso_tequilero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Vaso_de_trago_corto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/4th_of_July_(chupito)","http://es.dbpedia.org/property/servidaen","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Blowjob","http://es.dbpedia.org/property/servidaen","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.dbpedia.org/resource/Slippery_Nipple","http://es.dbpedia.org/property/servidaen","http://es.dbpedia.org/resource/Vaso_de_chupito"
"http://es.wikipedia.org/wiki/Vaso_de_chupito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaso_de_chupito"
