"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Tordera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tordera"
"http://es.dbpedia.org/resource/Tordera_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tordera"
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/2000/01/rdf-schema#label","Río Tordera"
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/2000/01/rdf-schema#comment","Río Tordera es un río que transcurre por la comunidad autónoma de Cataluña, España, que nace en el Montseny entre Les Agudes y el Matagalls y desemboca en el mar Mediterráneo formando el  entre Blanes y Malgrat de Mar."
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6gmq"
"http://es.dbpedia.org/resource/Río_Tordera","http://xmlns.com/foaf/0.1/name","Río Tordera"
"http://es.dbpedia.org/resource/Río_Tordera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_Tordera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Costero-Catalanas"
"http://es.dbpedia.org/resource/Río_Tordera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Río_Tordera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tordera"
"http://es.dbpedia.org/resource/Río_Tordera","http://es.dbpedia.org/property/altitudNacimiento","de 1100 a 1500 m"
"http://es.dbpedia.org/resource/Río_Tordera","http://es.dbpedia.org/property/caudalMedio","5.01"
"http://es.dbpedia.org/resource/Río_Tordera","http://es.dbpedia.org/property/foto","Montseny - Rio Tordera.jpg"
"http://es.dbpedia.org/resource/Río_Tordera","http://es.dbpedia.org/property/longitud","55.0"
"http://es.dbpedia.org/resource/Río_Tordera","http://es.dbpedia.org/property/lugarDesembocadura","Mar Mediterráneo entre Malgrat de Mar y Blanes"
"http://es.dbpedia.org/resource/Río_Tordera","http://es.dbpedia.org/property/nombre","Río Tordera"
"http://es.dbpedia.org/resource/Río_Tordera","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Tordera","http://es.dbpedia.org/property/superficieCuenca","894.0"
"http://es.dbpedia.org/resource/Río_Tordera","http://dbpedia.org/ontology/wikiPageID",208393
"http://es.dbpedia.org/resource/Río_Tordera","http://dbpedia.org/ontology/wikiPageRevisionID",128876470
"http://es.dbpedia.org/resource/Río_Tordera","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Río_Tordera","http://dbpedia.org/ontology/length",55000.0
"http://es.dbpedia.org/resource/Río_Tordera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Tordera","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Tordera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tordera?oldid=128876470&ns=0"
"http://es.dbpedia.org/resource/Río_Tordera","http://dbpedia.org/ontology/abstract","Río Tordera es un río que transcurre por la comunidad autónoma de Cataluña, España, que nace en el Montseny entre Les Agudes y el Matagalls y desemboca en el mar Mediterráneo formando el  entre Blanes y Malgrat de Mar."
"http://es.wikipedia.org/wiki/Río_Tordera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tordera"
"http://es.dbpedia.org/resource/Embalse_de_Santa_Fe","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Tordera"
"http://dbpedia.org/resource/Tordera_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tordera"
