"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nadie_(película_cubana_de_2017)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)"
"http://es.dbpedia.org/resource/Nadie_(Película_cubana_de_2017)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://www.w3.org/2000/01/rdf-schema#label","Nadie (película cubana de 2017)"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://www.w3.org/2000/01/rdf-schema#comment","Nadie es una película independiente cubana de género documental estrenada en 2017 y dirigida por Miguel Coyula. La cinta obtuvo el premio a Mejor Documental durante su estreno en el festival de Cine Global Dominicano, e inmediatamante después sufrió una redada policial en la Habana cuando se intentó su proyección en una galerìa privada. Mas adelante la película se proyectó en un ciclo de cine Cubano Censurado en el Museo de Arte Moderno de Nueva York. Reyes, Dean Luis (11 de marzo de 2018). «Cuban Cinema under censorship». MoMA. Consultado el 11 de marzo de 2018."
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://xmlns.com/foaf/0.1/name","Nadie"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://xmlns.com/foaf/0.1/name","Example of Title"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Cuba"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadie_(película_cubana_de_2017)"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/accessdate","Jan 29, 2017"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/accessdate",11
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/accessdate",31
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/accessdate","Jan 1, 2017"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/date",31
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/date","Jan 1, 2017"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/date",18
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/date",11
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/dirección","Miguel Coyula"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/distribución","Habanero Film Sales"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/efectos","Miguel Coyula"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/estreno",2017
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/estudio","Producciones Pirámide"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/first","Dean Luis"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/first","Suarez"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/first","Alfonso"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/first","Miguel"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/first","Coyula"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/first","Matthew"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/formato",16
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/fotografía","Miguel Coyula"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/guion","Miguel Coyula"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/imdb","https://www.imdb.com/title/tt5928610/reference"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/last","Quinones"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/last","Reyes"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/last","Yania"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/last","Coyula"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/last","Roe"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/last","Miguel"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/montaje","Miguel Coyula"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/música","Ivan Lejardi, Sinfonity"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/narrador","Rafael Alcides, Lynn Cruz"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/producción","Miguel Coyula, Lynn Cruz"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/productora","Producciones Pirámide"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/protagonistas","Rafael Alcides, Fidel Castro, Lynn Cruz"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/sonido","Miguel Coyula"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/title","Debate at MoMA"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/title","Nadie, un documental independiente"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/title","Cuban Cinema under censorship"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/title","Global Film Festival awards"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/title","Screen Anarchy review"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/title","Freedom, Fear and Madness"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/título","Nadie"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/títuloOriginal","Example of Title"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/url","https://www.moma.org/calendar/events/4154"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/url","https://havanatimesenespanol.org/opinion/la-libertad-el-miedo-y-la-locura/"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/url","https://www.diariolibre.com/revista/cine/documental-cubano-nadie-gana-premio-al-mejor-documental-en-el-festival-de-cine-global-dominicano-GX6123679| date=Jan 29, 2017"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/url","https://screenanarchy.com/2017/07/criticlysm-review-nadie-2017-contrib.html"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/url","https://www.youtube.com/watch?v=l9XoFPZdJng| date=11 de marzo de 2018"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/url","http://www.diariodecuba.com/cultura/1483350368_27814.html"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/work","Screen Anarchy"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/work","El Diario Libre"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/work","MoMA"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/work","youtube"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/work","Havana Times"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://es.dbpedia.org/property/work","Diario de Cuba"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://dbpedia.org/ontology/wikiPageID",9452503
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",130499750
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodecuba.com/cultura/1483350368_27814.html"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l9XoFPZdJng%7C"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt5928610/reference"
"http://es.dbpedia.org/resource/Nadie_(película_cubana_de_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariolibre.com/revista/cine/documental-cubano-nadie-gana-premio-al-mejor-documental-en-el-festival-de-cine-global-dominicano-GX6123679%7C"
