"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Martin_Novaretti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Novaretti"
"http://es.dbpedia.org/resource/Diego_Martín_Novaretti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Novaretti"
"http://es.dbpedia.org/resource/Novaretti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Novaretti"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/2000/01/rdf-schema#label","Diego Novaretti"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/2000/01/rdf-schema#comment","Diego Martín Novaretti (La Palestina, Provincia de Córdoba, Argentina, 9 de mayo de 1985) es un futbolista argentino. Juega como defensa central y su equipo actual es el Club Atlético Rosario Central de la Superliga Argentina. Tiene 35 años."
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vshz"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://xmlns.com/foaf/0.1/name","Diego Martín Novaretti"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://xmlns.com/foaf/0.1/name","Diego Novaretti"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://xmlns.com/foaf/0.1/nick","Gringo"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2020"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palestinos_(Córdoba)"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Novaretti"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/apodo","Gringo"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/dorsal",14
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/golesClubes",15
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/imagen","Diego Novaretti.jpg"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/lugarNacimiento","La Palestina"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/nombre","Diego Novaretti"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/nombrecompleto","Diego Martín Novaretti"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Palestina"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/wikiPageID",2214393
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/wikiPageRevisionID",125775218
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406013257/http:/www.deportivotolucafc.com/"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-DIEGO-MARTIN-NOVARETTI-24648.html"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/wikiPageLength",3302
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_Argentina"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rosario_Central"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Novaretti?oldid=125775218&ns=0"
"http://es.dbpedia.org/resource/Diego_Novaretti","http://dbpedia.org/ontology/abstract","Diego Martín Novaretti (La Palestina, Provincia de Córdoba, Argentina, 9 de mayo de 1985) es un futbolista argentino. Juega como defensa central y su equipo actual es el Club Atlético Rosario Central de la Superliga Argentina. Tiene 35 años."
"http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Diego_Novaretti"
"http://es.wikipedia.org/wiki/Diego_Novaretti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Novaretti"
"http://dbpedia.org/resource/Diego_Novaretti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Novaretti"
