"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frank_Illiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Illiano"
"http://dbpedia.org/resource/Frank_Illiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Illiano"
"http://es.dbpedia.org/resource/Frank_Illiano","http://www.w3.org/2000/01/rdf-schema#label","Frank Illiano"
"http://es.dbpedia.org/resource/Frank_Illiano","http://www.w3.org/2000/01/rdf-schema#comment","Frank ""Punchy"" Illiano (1927 - 6 de enero de 2014) fue un capo de Brooklyn junto a la mafiosa familia Genovese. Durante los años 1960 y 1970, se desempeñó como teniente superior a los hermanos Gallo en sus dos guerras con el liderazgo de la mafiosa familia Colombo."
"http://es.dbpedia.org/resource/Frank_Illiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277tzm"
"http://es.dbpedia.org/resource/Frank_Illiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Illiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Frank_Illiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Illiano"
"http://es.dbpedia.org/resource/Frank_Illiano","http://dbpedia.org/ontology/wikiPageID",6138904
"http://es.dbpedia.org/resource/Frank_Illiano","http://dbpedia.org/ontology/wikiPageRevisionID",71851669
"http://es.dbpedia.org/resource/Frank_Illiano","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Frank_Illiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Illiano?oldid=71851669&ns=0"
"http://es.dbpedia.org/resource/Frank_Illiano","http://dbpedia.org/ontology/abstract","Frank ""Punchy"" Illiano (1927 - 6 de enero de 2014) fue un capo de Brooklyn junto a la mafiosa familia Genovese. Durante los años 1960 y 1970, se desempeñó como teniente superior a los hermanos Gallo en sus dos guerras con el liderazgo de la mafiosa familia Colombo."
