"subject","predicate","object"
"http://es.dbpedia.org/resource/Sa_Foradada","http://www.w3.org/2000/01/rdf-schema#label","Sa Foradada"
"http://es.dbpedia.org/resource/Sa_Foradada","http://www.w3.org/2000/01/rdf-schema#comment","Sa Foradada (en algunos lugares también llamada La Agujereada) es una península de la Sierra de Tramontana de Mallorca (Islas Baleares, España), que está situada en el término municipal de Deyá. Recibe este nombre porque tiene un agujero visible desde varios punto de la Sierra. Es especialmente pulida la panorámica que se ve del mirador de Son Marroig, donde a la hora de la puesta de sol se reúne un buen grupo de gente a admirar una visión que resulta sobrecogedora."
"http://es.dbpedia.org/resource/Sa_Foradada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mallorca"
"http://es.dbpedia.org/resource/Sa_Foradada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sa_Foradada"
"http://es.dbpedia.org/resource/Sa_Foradada","http://dbpedia.org/ontology/wikiPageID",7702268
"http://es.dbpedia.org/resource/Sa_Foradada","http://dbpedia.org/ontology/wikiPageRevisionID",128794494
"http://es.dbpedia.org/resource/Sa_Foradada","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Sa_Foradada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sa_Foradada?oldid=128794494&ns=0"
"http://es.dbpedia.org/resource/Sa_Foradada","http://dbpedia.org/ontology/abstract","Sa Foradada (en algunos lugares también llamada La Agujereada) es una península de la Sierra de Tramontana de Mallorca (Islas Baleares, España), que está situada en el término municipal de Deyá. Recibe este nombre porque tiene un agujero visible desde varios punto de la Sierra. Es especialmente pulida la panorámica que se ve del mirador de Son Marroig, donde a la hora de la puesta de sol se reúne un buen grupo de gente a admirar una visión que resulta sobrecogedora."
"http://es.wikipedia.org/wiki/Sa_Foradada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sa_Foradada"
