"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Bobadilla","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Isabel_de_Bobadilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Captura_de_Atahualpa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Conquista_del_Perú","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Conquista_del_Perú","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Hernando_de_Soto_(explorador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Hernando_de_soto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Pedro_Menéndez_de_Avilés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Hernando_Pizarro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Pánfilo_de_Narváez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Pánfilo_de_Narváez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Manuel_de_Rojas_y_Córdova","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/2000/01/rdf-schema#label","Hernando de Soto"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/2000/01/rdf-schema#comment","Hernando de Soto (¿Badajoz? o ¿Jerez de los Caballeros? o ¿Villanueva de Barcarrota?,​ 1500 - río Misisipi el 21 de mayo de 1542) fue un adelantado, conquistador y explorador español que viajó a la América española y participó en 1522 en la expedición de Gil González de Ávila que descubrió la costa de Nicaragua. En 1524, pasó a las órdenes de Francisco Hernández de Córdoba, fundador de las ciudades de Bruselas, León y Granada en la provincia de Nicaragua. Fue gobernador de la isla de Cuba entre 1538 y 1539, año en que parte a la conquista de la Florida."
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvtj"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://xmlns.com/foaf/0.1/name","Hernando de Soto"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI_de_la_Nueva_España"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcarroteños"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cuba"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_extremeños"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florida_española"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Perú"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernando_de_Soto"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Isabel_de_Bobadilla"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/fechaDeNacimiento",1500
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/final","principios de 1536"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/imagen","De Soto by Telfer & Sartain.jpg"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/inicio",1537
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/lugarDeFallecimiento","Río Misisipi en Norteamérica, América españolaborder|20px Imperio español"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/lugarDeNacimiento","Barcarrota de la Extremadura leonesa, Reino de Leónborder|20px Corona de Castilla"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/nacionalidad","Castellana / española"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/nombre","Hernando de Soto"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/ocupación","Conquistador, explorador y gobernante colonial"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Beltrán_de_Castro"
