"subject","predicate","object"
"http://dbpedia.org/resource/Iloilo_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iloilo_(desambiguación)"
"http://es.dbpedia.org/resource/Iloílo_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iloilo_(desambiguación)"
"http://es.dbpedia.org/resource/Iloilo_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Iloilo (desambiguación)"
"http://es.dbpedia.org/resource/Iloilo_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iloilo_(desambiguación)"
"http://es.dbpedia.org/resource/Iloilo_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",386741
"http://es.dbpedia.org/resource/Iloilo_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104242931
"http://es.dbpedia.org/resource/Iloilo_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",314
"http://es.dbpedia.org/resource/Iloilo_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iloilo_(desambiguación)?oldid=104242931&ns=0"
"http://es.wikipedia.org/wiki/Iloilo_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iloilo_(desambiguación)"
"http://es.dbpedia.org/resource/Iloilo_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iloilo_(desambiguación)"
