"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelo_125_de_Bangkok_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 125 de Bangkok Airways"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 125 de Bangkok Airways fue un vuelo comercial que el 21 de noviembre de 1990 se estrelló en la isla de Koh Samui, Tailandia, cerca del aeropuerto que lleva el mismo nombre de la ciudad. Las 38 personas a bordo murieron, en el que en ese momento significó el quinto peor accidente en la historia de la aviación de Tailandia y el siniestro más grave protagonizado por una aeronave de Havilland Canada DHC-8-103.​"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Bombardier_Dash_8"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1990"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Tailandia"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_125_de_Bangkok_Airways"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://es.dbpedia.org/property/causa","Condiciones meteorológicas adversas y error de la tripulación"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_de_Koh_Samui"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://es.dbpedia.org/property/imagen","HS-DQD .jpg"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://es.dbpedia.org/property/muertes",38
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Bangkok_Airways"
