"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Goulding","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Daniel_Geale","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Daniel_Geale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Isla_Councillor","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Port_Arthur_(Tasmania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Tour_de_Tasmania","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Aborígenes_de_Tasmania","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/William_Vincent_Fitzgerald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Centro_de_artes_de_Salamanca","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Centro_de_artes_de_Salamanca","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/William_Clarke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/William_Clarke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Estrecho_de_Bass","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Tasmana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Tasmanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Van_Diemen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Monte_Wellington","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/St_Clair_(lago)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Tasman_Highway","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/William_Dalziel_Jackson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/William_Dalziel_Jackson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Strahan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/División_Antártica_Australiana","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Bill_Mollison","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Bill_Mollison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.wikipedia.org/wiki/Tasmania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Eddie_Jones_(entrenador)","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Cleo_Massey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/María_de_Dinamarca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Lenguas_de_Tasmania","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Nathan_Earle","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Nathan_Earle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Bonnie_Sveen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Aborigen_australiano","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Aborigen_australiano","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tasmania"
