"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_de_cepeda_y_alcalde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Cepeda y Alcalde"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio de Cepeda y Alcalde (Osuna, 21 de enero de 1816 - Almonte, 1906), fue un escritor y abogado español."
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Andalucía"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursaonenses"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_de_Cepeda_y_Alcalde"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://dbpedia.org/ontology/wikiPageID",132549
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://dbpedia.org/ontology/wikiPageRevisionID",120595383
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_de_Cepeda_y_Alcalde?oldid=120595383&ns=0"
"http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde","http://dbpedia.org/ontology/abstract","Ignacio de Cepeda y Alcalde (Osuna, 21 de enero de 1816 - Almonte, 1906), fue un escritor y abogado español."
"http://es.wikipedia.org/wiki/Ignacio_de_Cepeda_y_Alcalde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_de_Cepeda_y_Alcalde"
