"subject","predicate","object"
"http://dbpedia.org/resource/RPS6KA3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RPS6KA3"
"http://es.wikipedia.org/wiki/RPS6KA3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RPS6KA3"
"http://es.dbpedia.org/resource/RPS6KA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/RPS6KA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/RPS6KA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/RPS6KA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/RPS6KA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RPS6KA3","http://www.w3.org/2000/01/rdf-schema#label","RPS6KA3"
"http://es.dbpedia.org/resource/RPS6KA3","http://www.w3.org/2000/01/rdf-schema#comment","La proteína quinasa S6 ribosomal alfa 3 (RPS6KA3) es una enzima codificada en humanos por el gen HGNC RPS6KA3 .​​​ Le corresponde la actividad enzimática EC 1.7.11.1."
"http://es.dbpedia.org/resource/RPS6KA3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvjvg"
"http://es.dbpedia.org/resource/RPS6KA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/RPS6KA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/RPS6KA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serina/treonina_proteína_quinasas"
"http://es.dbpedia.org/resource/RPS6KA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.7.11"
"http://es.dbpedia.org/resource/RPS6KA3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RPS6KA3"
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/altsymbols","RSK, CLS, HU-3, ISPK-1, MAPKAPK1B, MRX19, RSK2, S6K-alpha3, p90-RSK2, pp90RSK2"
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/banda",2212
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/cromosoma","X"
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/entrezgene",6197
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/hgncid",10432
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/name","Proteína quinasa S6 ribosomal alfa 3"
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/omim",300075
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/refseq","NP_004577"
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/símbolo","RPS6KA3"
"http://es.dbpedia.org/resource/RPS6KA3","http://es.dbpedia.org/property/uniprot","P51812"
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/wikiPageID",3391011
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/wikiPageRevisionID",118920893
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/wikiPageLength",5361
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/band","22.12"
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/chromosome","X"
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/entrezgene","6197"
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/hgncid","10432"
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/omim",300075
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/refseq","NP_004577"
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/symbol","RSK, CLS, HU-3, ISPK-1, MAPKAPK1B, MRX19, RSK2, S6K-alpha3, p90-RSK2, pp90RSK2"
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/symbol","RPS6KA3"
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/uniprot","P51812"
"http://es.dbpedia.org/resource/RPS6KA3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RPS6KA3?oldid=118920893&ns=0"
"http://es.dbpedia.org/resource/RPS6KA3","http://dbpedia.org/ontology/abstract","La proteína quinasa S6 ribosomal alfa 3 (RPS6KA3) es una enzima codificada en humanos por el gen HGNC RPS6KA3 .​​​ Le corresponde la actividad enzimática EC 1.7.11.1."
