"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constanza_de_Castilla_(1259-1280)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/2000/01/rdf-schema#label","Constanza de Castilla (1259-1280)"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://www.w3.org/2000/01/rdf-schema#comment","Constanza de Castilla (1259 - Monasterio de las Huelgas de Burgos, 1280) fue una infanta de Castilla, hija de Alfonso X, rey de Castilla, y de la reina Violante de Aragón. No debe ser confundida con las otras cinco Constanzas de Castilla que han existido."
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Castilla_del_siglo_XIII_de_la_Casa_de_Borgoña_(Castilla)"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_España"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burgos"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constanza_de_Castilla_(1259-1280)"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/año",1777
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/editor","Junta de Castilla y León, Consejería de Educación y Cultura"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/editor","Joachin Ibarra"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/editor","Academia Alfonso X el Sabio, Colección Biblioteca Murciana de bolsillo Nº 27"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/editor","Reales Sitios de España. Patrimonio Nacional"
"http://es.dbpedia.org/resource/Constanza_de_Castilla_(1259-1280)","http://es.dbpedia.org/property/editor","Real Academia Sevillana de Buenas Letras"
