"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tronio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tronio"
"http://dbpedia.org/resource/Thronium_(Locris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tronio"
"http://es.dbpedia.org/resource/Tronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tronio","http://www.w3.org/2000/01/rdf-schema#label","Tronio"
"http://es.dbpedia.org/resource/Tronio","http://www.w3.org/2000/01/rdf-schema#comment","Tronio (en griego, Θρόνιο) es el nombre de una antigua ciudad griega de Lócride Epicnemidia, que fue mencionada por Homero en el Catálogo de las naves de la Ilíada, donde se sitúa a orillas del río .​ Estrabón la ubica a treinta estadios de la ciudad de Escarfia y a veinte de la de Tarfe. Añade, como Homero, que por allí pasaba el río Boagrio.​ En el año 431 a. C., durante la Guerra del Peloponeso, las tropas atenienses al mando de  se apoderaron de la ciudad y tomaron rehenes de entre sus habitantes.​"
"http://es.dbpedia.org/resource/Tronio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf0hw"
"http://es.dbpedia.org/resource/Tronio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7758
"http://es.dbpedia.org/resource/Tronio","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.7257
"http://es.dbpedia.org/resource/Tronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Lócride"
"http://es.dbpedia.org/resource/Tronio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tronio"
"http://es.dbpedia.org/resource/Tronio","http://dbpedia.org/ontology/wikiPageID",6156720
"http://es.dbpedia.org/resource/Tronio","http://dbpedia.org/ontology/wikiPageRevisionID",121881846
"http://es.dbpedia.org/resource/Tronio","http://dbpedia.org/ontology/wikiPageLength",2519
"http://es.dbpedia.org/resource/Tronio","http://www.georss.org/georss/point","38.775841 22.725727"
"http://es.dbpedia.org/resource/Tronio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tronio?oldid=121881846&ns=0"
"http://es.dbpedia.org/resource/Tronio","http://dbpedia.org/ontology/abstract","Tronio (en griego, Θρόνιο) es el nombre de una antigua ciudad griega de Lócride Epicnemidia, que fue mencionada por Homero en el Catálogo de las naves de la Ilíada, donde se sitúa a orillas del río .​ Estrabón la ubica a treinta estadios de la ciudad de Escarfia y a veinte de la de Tarfe. Añade, como Homero, que por allí pasaba el río Boagrio.​ En el año 431 a. C., durante la Guerra del Peloponeso, las tropas atenienses al mando de  se apoderaron de la ciudad y tomaron rehenes de entre sus habitantes.​ Según , Tronio fue una de las poblaciones que resultó afectada por un tsunami que tuvo lugar después de un terremoto.​ La fecha de este evento fue el 426 a. C.​ Fue, junto con Escarfia, una de las dos únicas ciudades de Lócride Epicnemidia que acuñaron moneda.​ Se localiza en una colina llamada Paleokastro, cerca del pueblo de , antes conocido como Pikraki, donde se han encontrado restos antiguos que pertenecen principalmente a los periodos helenístico y romano.​​"
