"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Luisa_Llovera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Luisa_Llovera"
"http://es.dbpedia.org/resource/Analuisa_Llovera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Luisa_Llovera"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/2000/01/rdf-schema#label","Ana Luisa Llovera"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://www.w3.org/2000/01/rdf-schema#comment","Ana Luisa Llovera Álvarez (Guárico, Venezuela, 2 de febrero de 1908 - Maracay, Venezuela, 24 de febrero de 1999) fue una periodista y política venezolana. Fue la primera mujer en juramentarse como Diputado Constituyente, así como la primera mujer presidenta de la Asociación Venezolana de Periodistas.​"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://xmlns.com/foaf/0.1/name","Ana Luisa Llovera"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Venezuela"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Ana_Luisa_Llovera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Venezuela"
