"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ludwig (película)"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig es una película de 1973 dirigida por Luchino Visconti, con Helmut Berger, Trevor Howard, Silvana Mangano y Romy Schneider en los papeles principales. Narra la vida de Luis II de Baviera, conocido por su aceptación de la unidad de Alemania, su mecenazgo a Richard Wagner, la construcción de castillos en Baviera, como Neuschwanstein y Herrenchiemsee; y por su muerte en circunstancias oscuras. Los interiores se rodaron en general en Cinecittà."
"http://es.dbpedia.org/resource/Ludwig_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087s_p"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://xmlns.com/foaf/0.1/name","Luis II de Baviera, el rey loco (España)"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://xmlns.com/foaf/0.1/name","Ludwig - Luis II de Baviera (Argentina)"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://xmlns.com/foaf/0.1/name","Ludwig"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_realeza"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Múnich"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Italia"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_italiano"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_y_músicos_clásicos"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludwig_(película)"
"http://es.dbpedia.org/resource/Ludwig_(película)","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Ludwig_(película)","http://es.dbpedia.org/property/dirección","Luchino Visconti"
