"subject","predicate","object"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/2000/01/rdf-schema#label","Número Central"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/2000/01/rdf-schema#comment","Número Central es una compañía de telecomunicaciones de Guatemala gestionada por Codevoz, S.A. Es una empresa desarrolladora de telefonía NGN (Red de siguiente generación). Sus operaciones nacen a partir de un importante trabajo de investigación y desarrollo en plataformas de VoIP, Asterisk y Sip Express Router."
"http://es.dbpedia.org/resource/Número_Central","http://xmlns.com/foaf/0.1/name","Número Central"
"http://es.dbpedia.org/resource/Número_Central","http://xmlns.com/foaf/0.1/homepage","https://www.numerocentral.com/"
"http://es.dbpedia.org/resource/Número_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Guatemala"
"http://es.dbpedia.org/resource/Número_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_Central"
"http://es.dbpedia.org/resource/Número_Central","http://es.dbpedia.org/property/eslogan","Telefonía para tu negocio"
"http://es.dbpedia.org/resource/Número_Central","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Número_Central","http://es.dbpedia.org/property/fundador","Codevoz S.A."
"http://es.dbpedia.org/resource/Número_Central","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Número_Central","http://es.dbpedia.org/property/logo","Numero-central.jpg"
"http://es.dbpedia.org/resource/Número_Central","http://es.dbpedia.org/property/nombre","Número Central"
"http://es.dbpedia.org/resource/Número_Central","http://es.dbpedia.org/property/sede","Ruta 2 3-63 Edificio Campus TEC z.4 Of. 107 Guatemala"
"http://es.dbpedia.org/resource/Número_Central","http://es.dbpedia.org/property/sitioWeb","https://www.numerocentral.com/"
"http://es.dbpedia.org/resource/Número_Central","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/wikiPageID",4960445
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/wikiPageRevisionID",123186900
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sit.gob.gt"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.numerocentral.com/"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numerocentral.com"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/formationYear","2008"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/foundingYear","2008"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/motto","Telefonía para tu negocio"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/slogan","Telefonía para tu negocio"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telecomunicaciones"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Número_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_Central?oldid=123186900&ns=0"
"http://es.dbpedia.org/resource/Número_Central","http://dbpedia.org/ontology/abstract","Número Central es una compañía de telecomunicaciones de Guatemala gestionada por Codevoz, S.A. Es una empresa desarrolladora de telefonía NGN (Red de siguiente generación). Sus operaciones nacen a partir de un importante trabajo de investigación y desarrollo en plataformas de VoIP, Asterisk y Sip Express Router."
"http://es.wikipedia.org/wiki/Número_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_Central"
