"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_de_Montpensier","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon"
"http://dbpedia.org/resource/Louis,_Prince_of_La_Roche-sur-Yon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/2000/01/rdf-schema#label","Luis de La Roche-sur-Yon"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/2000/01/rdf-schema#comment","Luis de Borbón-Vendôme fue el segundo hijo del conde de Vendôme Juan VIII y de su esposa Isabel de Beauvau, señora de La Roche-sur-Yon. Nació en 1473 y murió en 1520. Acompaña al rey de Francia, Carlos VIII rumbo a Nápoles en el contexto de las Guerras Italianas. La muerte de su madre le convirtió el Príncipe de La Roche-sur-Yon, título al que lo elevó Luis XII. El 21 de marzo de 1508 se casó con Luisa de Borbón, duquesa de Montpensier. Del matrimonio nacieron tres hijos: 
* Susana de Borbón 
* Luis, duque de Montpensier 
* Carlos, príncipe de La Roche-sur-Yon 
*  Datos: Q2290804"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7g2f"
"http://es.dbpedia.org/resource/Luis_de_La_Roche-sur-Yon","http://xmlns.com/foaf/0.1/name","Carlos I"
