"subject","predicate","object"
"http://es.dbpedia.org/resource/Entrenamiento","http://www.w3.org/2000/01/rdf-schema#label","Entrenamiento"
"http://es.dbpedia.org/resource/Entrenamiento","http://www.w3.org/2000/01/rdf-schema#comment","El entrenamiento es cualquier preparación o adiestramiento con el propósito de mejorar el rendimiento físico o intelectual. En conexión con el deporte, el entrenamiento implica una preparación física, técnica y psicológica para el desarrollo máximo de las capacidades del deportista.​"
"http://es.dbpedia.org/resource/Entrenamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014jg3"
"http://es.dbpedia.org/resource/Entrenamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenamiento"
"http://es.dbpedia.org/resource/Entrenamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrenamiento"
"http://es.dbpedia.org/resource/Entrenamiento","http://dbpedia.org/ontology/wikiPageID",6251427
"http://es.dbpedia.org/resource/Entrenamiento","http://dbpedia.org/ontology/wikiPageRevisionID",130151058
"http://es.dbpedia.org/resource/Entrenamiento","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Entrenamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entrenamiento?oldid=130151058&ns=0"
"http://es.dbpedia.org/resource/Entrenamiento","http://dbpedia.org/ontology/abstract","El entrenamiento es cualquier preparación o adiestramiento con el propósito de mejorar el rendimiento físico o intelectual. En conexión con el deporte, el entrenamiento implica una preparación física, técnica y psicológica para el desarrollo máximo de las capacidades del deportista.​"
"http://es.dbpedia.org/resource/Entrenamiento_basico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrenamiento"
"http://es.dbpedia.org/resource/Entrenamiento_básico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrenamiento"
"http://es.dbpedia.org/resource/Entrenar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrenamiento"
"http://es.wikipedia.org/wiki/Entrenamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entrenamiento"
"http://es.dbpedia.org/resource/Yahalom","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Entrenamiento"
"http://dbpedia.org/resource/Training","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrenamiento"
"http://es.dbpedia.org/resource/En_contacto_(programa_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Entrenamiento"
