"subject","predicate","object"
"http://dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carsten_Bjørnlund"
"http://es.wikipedia.org/wiki/Carsten_Bjørnlund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carsten_Bjørnlund"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/2000/01/rdf-schema#label","Carsten Bjørnlund"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Bjørnlund (28 de junio de 1973) es un actor danés, más conocido por haber dado vida a Rasmus en la serie  y actualmente por interpretar a Frederik Grønnegaard en la serie Arvingerne."
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://xmlns.com/foaf/0.1/name","Carsten Bjørnlund"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Dinamarca"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Dinamarca"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carsten_Bjørnlund"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://es.dbpedia.org/property/cónyuge","Signe Skov"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://es.dbpedia.org/property/hijos","Bertram Bjørnlund"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://es.dbpedia.org/property/hijos","Vilfred Bjørnlund"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://es.dbpedia.org/property/hijos","Ziggy Bjørnlund"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://es.dbpedia.org/property/imdb",85079
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://es.dbpedia.org/property/lugarDeNacimiento","Dinamarca"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://es.dbpedia.org/property/nombre","Carsten Bjørnlund"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://es.dbpedia.org/property/pareja","Christie Fals"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://dbpedia.org/ontology/wikiPageID",7671092
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://dbpedia.org/ontology/wikiPageRevisionID",129104770
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billedbladet.dk/tags/carsten-bj%C3%B8rnlund"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/aka_the_duke/%3Fhl=es"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://dbpedia.org/ontology/wikiPageLength",7349
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carsten_Bjørnlund?oldid=129104770&ns=0"
"http://es.dbpedia.org/resource/Carsten_Bjørnlund","http://dbpedia.org/ontology/abstract","Carsten Bjørnlund (28 de junio de 1973) es un actor danés, más conocido por haber dado vida a Rasmus en la serie  y actualmente por interpretar a Frederik Grønnegaard en la serie Arvingerne."
"http://es.dbpedia.org/resource/Arvingerne","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carsten_Bjørnlund"
"http://es.dbpedia.org/resource/Arvingerne","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carsten_Bjørnlund"
