"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Murtosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murtosa"
"http://es.dbpedia.org/resource/Murtosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murtosa"
"http://es.dbpedia.org/resource/Categoría:Murtosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murtosa","http://www.w3.org/2000/01/rdf-schema#label","Murtosa"
"http://es.dbpedia.org/resource/Categoría:Murtosa","http://www.w3.org/2004/02/skos/core#prefLabel","Murtosa"
"http://es.dbpedia.org/resource/Categoría:Murtosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Aveiro"
"http://es.dbpedia.org/resource/Categoría:Murtosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Aveiro"
"http://es.dbpedia.org/resource/Categoría:Murtosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Murtosa","http://dbpedia.org/ontology/wikiPageID",8141432
"http://es.dbpedia.org/resource/Categoría:Murtosa","http://dbpedia.org/ontology/wikiPageRevisionID",102656922
"http://es.dbpedia.org/resource/Categoría:Murtosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murtosa?oldid=102656922&ns=14"
