"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://www.w3.org/2000/01/rdf-schema#label","HMS Duke of York"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_buques_británicos"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Duke_of_York"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/apellido","Warlow"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/apellido","Colledge"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/editorial","Editorial Chatham"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/nombre","J.J."
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/nombre","Ben"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/título","Ships of the Royal Navy: the complete record of all fighting ships of the Royal Navy''"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/títuloTrad","Buques de la Royal Navy, Registro completo de los buques de la Royal Navy"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://dbpedia.org/ontology/wikiPageID",2007440
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://dbpedia.org/ontology/wikiPageRevisionID",120667766
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/HMS_Duke_of_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Duke_of_York?oldid=120667766&ns=0"
"http://es.wikipedia.org/wiki/HMS_Duke_of_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Duke_of_York"
