"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Willing","http://www.w3.org/2000/01/rdf-schema#label","Thomas Willing"
"http://es.dbpedia.org/resource/Thomas_Willing","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Willing (Filadelfia, 19 de diciembre de 1731 – íbidem, 19 de enero de 1821) fue un político y banquero estadounidense."
"http://es.dbpedia.org/resource/Thomas_Willing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Willing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Thomas_Willing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Filadelfia"
"http://es.dbpedia.org/resource/Thomas_Willing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Willing"
"http://es.dbpedia.org/resource/Thomas_Willing","http://dbpedia.org/ontology/wikiPageID",9349562
"http://es.dbpedia.org/resource/Thomas_Willing","http://dbpedia.org/ontology/wikiPageRevisionID",124942045
"http://es.dbpedia.org/resource/Thomas_Willing","http://dbpedia.org/ontology/wikiPageLength",2762
"http://es.dbpedia.org/resource/Thomas_Willing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Willing?oldid=124942045&ns=0"
"http://es.dbpedia.org/resource/Thomas_Willing","http://dbpedia.org/ontology/abstract","Thomas Willing (Filadelfia, 19 de diciembre de 1731 – íbidem, 19 de enero de 1821) fue un político y banquero estadounidense."
"http://es.wikipedia.org/wiki/Thomas_Willing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Willing"
