"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas","http://www.w3.org/2000/01/rdf-schema#label","Cableoperadoras desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas","http://www.w3.org/2004/02/skos/core#prefLabel","Cableoperadoras desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_por_sector"
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas","http://dbpedia.org/ontology/wikiPageID",2473945
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas","http://dbpedia.org/ontology/wikiPageRevisionID",130100896
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cableoperadoras_desaparecidas?oldid=130100896&ns=14"
"http://es.dbpedia.org/resource/TV_Cable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas"
"http://es.dbpedia.org/resource/Consorcio_Multipunto_Multicanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas"
"http://es.dbpedia.org/resource/Multicanal_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas"
"http://es.dbpedia.org/resource/SuperCable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas"
