"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://www.w3.org/2000/01/rdf-schema#label","Central hidroeléctrica La Confluencia"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://www.w3.org/2000/01/rdf-schema#comment","La central hidroeléctrica La Confluencia es una planta hidroeléctrica de tipo pasada ubicada en el valle del Tinguiririca, en la Región de O'Higgins. Inaugurada en diciembre de 2010,​​ capta a través de tres bocatomas parte del caudal de los ríos Tinguiririca,  y , así como también de varios cursos menores. Presenta una capacidad instalada de 163 MW.​"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://xmlns.com/foaf/0.1/name","La Confluencia"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Rapel_(060)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2010"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2010"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_pasada_en_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_hidroeléctrica_La_Confluencia"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://es.dbpedia.org/property/añoInicioActividad",2010
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Rapel"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://es.dbpedia.org/property/divisiónAdministrativa","Región de O'Higgins"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://es.dbpedia.org/property/nombre","La Confluencia"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://es.dbpedia.org/property/potenciaInstalada",163
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://es.dbpedia.org/property/propietario","Tinguiririca Energía"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Tinguiririca"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://es.dbpedia.org/property/tipo","Pasada"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://es.dbpedia.org/property/uso","Hidroeléctrico"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://dbpedia.org/ontology/wikiPageID",7066069
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://dbpedia.org/ontology/wikiPageRevisionID",122969873
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://dbpedia.org/ontology/wikiPageLength",2619
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_hidroeléctrica_La_Confluencia?oldid=122969873&ns=0"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia","http://dbpedia.org/ontology/abstract","La central hidroeléctrica La Confluencia es una planta hidroeléctrica de tipo pasada ubicada en el valle del Tinguiririca, en la Región de O'Higgins. Inaugurada en diciembre de 2010,​​ capta a través de tres bocatomas parte del caudal de los ríos Tinguiririca,  y , así como también de varios cursos menores. Presenta una capacidad instalada de 163 MW.​ La central La Confluencia esta registrada desde 2011 para emitir y comercializar bonos de carbono bajo el Mecanismo de desarrollo limpio del Protocolo de Kioto, es decir, tiene alrededor de 425 mil bonos de carbono anuales, los que pueden ser transados en mercados internacionales.​"
"http://es.wikipedia.org/wiki/Central_hidroeléctrica_La_Confluencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_hidroeléctrica_La_Confluencia"
