"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Dunblane"
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Dunblane fue un asesinato múltiple que sucedió en la Escuela de Primaria de Dunblane, Dunblane, Escocia, el día 13 de marzo de 1996. Dieciséis niños y un adulto fueron asesinados durante el ataque perpetrado por Thomas Watt Hamilton, quien después se suicidó. Es el asesinato múltiple más fatal en la historia del Reino Unido.​"
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7cv"
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocia"
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1996"
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Reino_Unido"
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Dunblane"
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://dbpedia.org/ontology/wikiPageID",1883652
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://dbpedia.org/ontology/wikiPageRevisionID",117955557
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://dbpedia.org/ontology/wikiPageLength",1600
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Dunblane?oldid=117955557&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Dunblane","http://dbpedia.org/ontology/abstract","La masacre de Dunblane fue un asesinato múltiple que sucedió en la Escuela de Primaria de Dunblane, Dunblane, Escocia, el día 13 de marzo de 1996. Dieciséis niños y un adulto fueron asesinados durante el ataque perpetrado por Thomas Watt Hamilton, quien después se suicidó. Es el asesinato múltiple más fatal en la historia del Reino Unido.​"
"http://es.dbpedia.org/resource/Masacre_de_dunblane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Dunblane"
"http://es.wikipedia.org/wiki/Masacre_de_Dunblane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Dunblane"
"http://dbpedia.org/resource/Dunblane_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Dunblane"
