"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofofase","http://www.w3.org/2000/01/rdf-schema#label","Trofofase"
"http://es.dbpedia.org/resource/Trofofase","http://www.w3.org/2000/01/rdf-schema#comment","La trofofase es una fase en la vida de las colonias de microorganismos en que éstas crecen de forma exponencial. Primero la célula toma nutrientes del medio y genera crecimiento celular en tamaño, el cual no es detectable fácilmente. A continuación, el microorganismo se divide, lo cual es más factible de observar. Los microorganismos crecen hasta el punto en que se agotan los nutrientes. 
*  Datos: Q6153187"
"http://es.dbpedia.org/resource/Trofofase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiología"
"http://es.dbpedia.org/resource/Trofofase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofofase"
"http://es.dbpedia.org/resource/Trofofase","http://dbpedia.org/ontology/wikiPageID",1455523
"http://es.dbpedia.org/resource/Trofofase","http://dbpedia.org/ontology/wikiPageRevisionID",120620985
"http://es.dbpedia.org/resource/Trofofase","http://dbpedia.org/ontology/wikiPageLength",457
"http://es.dbpedia.org/resource/Trofofase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofofase?oldid=120620985&ns=0"
"http://es.dbpedia.org/resource/Trofofase","http://dbpedia.org/ontology/abstract","La trofofase es una fase en la vida de las colonias de microorganismos en que éstas crecen de forma exponencial. Primero la célula toma nutrientes del medio y genera crecimiento celular en tamaño, el cual no es detectable fácilmente. A continuación, el microorganismo se divide, lo cual es más factible de observar. Los microorganismos crecen hasta el punto en que se agotan los nutrientes. 
*  Datos: Q6153187"
"http://es.wikipedia.org/wiki/Trofofase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofofase"
