"subject","predicate","object"
"http://dbpedia.org/resource/Bilinear_interpolation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interpolación_bilineal"
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://www.w3.org/2000/01/rdf-schema#label","Interpolación bilineal"
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://www.w3.org/2000/01/rdf-schema#comment","La interpolación bilineal es una extensión de la interpolación lineal para interpolar funciones de dos variables (por ejemplo,  e ) en una malla regular de dos dimensiones. La idea principal es realizar una interpolación lineal en una dirección, y después en la otra. Aunque cada uno de estos pasos es lineal, la interpolación en su conjunto no es lineal sino cuadrática."
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031wm3"
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpolación"
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interpolación_bilineal"
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://dbpedia.org/ontology/wikiPageID",5607759
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://dbpedia.org/ontology/wikiPageRevisionID",119040063
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajdesigner.com/phpinterpolation/bilinear_interpolation_equation.php"
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://dbpedia.org/ontology/wikiPageLength",5903
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interpolación_bilineal?oldid=119040063&ns=0"
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://dbpedia.org/ontology/abstract","La interpolación bilineal es una extensión de la interpolación lineal para interpolar funciones de dos variables (por ejemplo,  e ) en una malla regular de dos dimensiones. La idea principal es realizar una interpolación lineal en una dirección, y después en la otra. Aunque cada uno de estos pasos es lineal, la interpolación en su conjunto no es lineal sino cuadrática."
"http://es.wikipedia.org/wiki/Interpolación_bilineal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interpolación_bilineal"
