"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punto_de_humeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_de_humeo"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://www.w3.org/2000/01/rdf-schema#label","Punto de humeo"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://www.w3.org/2000/01/rdf-schema#comment","El punto de humeo se refiere al punto de sobrecalentado de una sustancia; especialmente aceite de cocina o grasa comestible, donde se hace visible el humo que desprende la acroleina de las grasas.​ En esa zona humea, dando al alimento un gusto desagradable. Por encima del punto de humeo surge el punto de ignición, donde comienza la combustión."
"http://es.dbpedia.org/resource/Punto_de_humeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077m0r"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_culinarias"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humo"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceites"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_de_humeo"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://es.dbpedia.org/property/autor","The Instituto Culinario de América"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Punto_de_humeo","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Punto_de_humeo","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://es.dbpedia.org/property/título","The New Professional Chef"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://dbpedia.org/ontology/wikiPageID",529877
"http://es.dbpedia.org/resource/Punto_de_humeo","http://dbpedia.org/ontology/wikiPageRevisionID",125005237
"http://es.dbpedia.org/resource/Punto_de_humeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodeatsfanpage.com/CollectedInfo/OilSmokePoints.htm"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookingforengineers.com/article.php%3Fid=50&title=Smoke+Points+of+Various+Fats"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://dbpedia.org/ontology/wikiPageLength",6031
"http://es.dbpedia.org/resource/Punto_de_humeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto_de_humeo?oldid=125005237&ns=0"
"http://es.dbpedia.org/resource/Punto_de_humeo","http://dbpedia.org/ontology/abstract","El punto de humeo se refiere al punto de sobrecalentado de una sustancia; especialmente aceite de cocina o grasa comestible, donde se hace visible el humo que desprende la acroleina de las grasas.​ En esa zona humea, dando al alimento un gusto desagradable. Por encima del punto de humeo surge el punto de ignición, donde comienza la combustión."
"http://es.dbpedia.org/resource/Punto_de_humo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_de_humeo"
"http://dbpedia.org/resource/Smoke_point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punto_de_humeo"
