"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puma_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puma_(desambiguación)"
"http://es.dbpedia.org/resource/Puma_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Puma (desambiguación)"
"http://es.dbpedia.org/resource/Puma_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puma_(desambiguación)"
"http://es.dbpedia.org/resource/Puma_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",940792
"http://es.dbpedia.org/resource/Puma_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104234034
"http://es.dbpedia.org/resource/Puma_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Puma_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puma_(desambiguación)?oldid=104234034&ns=0"
"http://es.dbpedia.org/resource/El_Puma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puma_(desambiguación)"
"http://es.dbpedia.org/resource/Puma_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puma_(desambiguación)"
"http://dbpedia.org/resource/Puma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puma_(desambiguación)"
