"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Haggart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Haggart"
"http://es.wikipedia.org/wiki/Bob_Haggart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Haggart"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/2000/01/rdf-schema#label","Bob Haggart"
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/2000/01/rdf-schema#comment","Robert Sherwood Haggart (Nueva York, 13 de marzo de 1914 - Venice, Florida, 2 de diciembre de 1998) fue un contrabajista, compositor y arreglista estadounidense de jazz."
"http://es.dbpedia.org/resource/Bob_Haggart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nlz2"
"http://es.dbpedia.org/resource/Bob_Haggart","http://xmlns.com/foaf/0.1/name","Bob Haggart"
