"subject","predicate","object"
"http://es.dbpedia.org/resource/Allkaruen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Harpactognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Rhamphinion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Rhamphorhynchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Tendaguripterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Kryptodrakon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Kepodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Wukongopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Normannognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Gallodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Scaphognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Mesadactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Cacibupteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Sericipterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Orientognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Bellubrunnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Laopteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Wenupteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Kunpengopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico","http://www.w3.org/2000/01/rdf-schema#label","Pterosaurios del Jurásico"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico","http://www.w3.org/2004/02/skos/core#prefLabel","Pterosaurios del Jurásico"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurásico"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosauria"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico","http://dbpedia.org/ontology/wikiPageID",6116663
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico","http://dbpedia.org/ontology/wikiPageRevisionID",71550805
