"subject","predicate","object"
"http://es.dbpedia.org/resource/Perro_Paco","http://www.w3.org/2000/01/rdf-schema#label","Perro Paco"
"http://es.dbpedia.org/resource/Perro_Paco","http://www.w3.org/2000/01/rdf-schema#comment","El perro Paco era un perro callejero de color negro que ocupó un lugar en la historia madrileña al ser adoptado por el pueblo entero de Madrid y ser objeto de numerosas crónicas periodísticas siendo su apogeo popular entre los años 1881 y 1882. El perro Paco fue objeto del costumbrismo madrileño del último cuarto del siglo XIX.​ Se trata de un perro que nunca tuvo dueño y asistía a teatros, a restaurantes de moda, se colaba en los más famosos café de tertulia madrileños.​ Acompañaba a las gentes que le obsequiaban, y según se narraba por aquel entonces, se recogía en las  que había en la calle de Fuencarral (otros autores mencionan que pasaba la noche en el Café Fornos​).​ Las crónicas le hicieron muy popular en la época, y era respetado por gente de la clase alta, por la policía, los prop"
"http://es.dbpedia.org/resource/Perro_Paco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés_de_Madrid"
"http://es.dbpedia.org/resource/Perro_Paco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_famosos"
"http://es.dbpedia.org/resource/Perro_Paco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Perro_Paco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Perro_Paco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perro_Paco"
"http://es.dbpedia.org/resource/Perro_Paco","http://es.dbpedia.org/property/apariencia","Desconocido"
"http://es.dbpedia.org/resource/Perro_Paco","http://es.dbpedia.org/property/conocidoPor","Mascota representativa de la ciudad de Madrid"
"http://es.dbpedia.org/resource/Perro_Paco","http://es.dbpedia.org/property/especie","Canis lupus familiaris"
"http://es.dbpedia.org/resource/Perro_Paco","http://es.dbpedia.org/property/imagen","Perro-Paco.jpg"
"http://es.dbpedia.org/resource/Perro_Paco","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Perro_Paco","http://es.dbpedia.org/property/nombre","Perro Paco"
"http://es.dbpedia.org/resource/Perro_Paco","http://es.dbpedia.org/property/papel","http://es.dbpedia.org/resource/Animal_de_compañía"
"http://es.dbpedia.org/resource/Perro_Paco","http://es.dbpedia.org/property/pieDeImagen","(Visión artística del perro Paco de la ilustradora Carmen Romero en el libro Otros Tiempos.)"
"http://es.dbpedia.org/resource/Perro_Paco","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Perro_mestizo"
"http://es.dbpedia.org/resource/Perro_Paco","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Perro_Paco","http://dbpedia.org/ontology/wikiPageID",3074722
"http://es.dbpedia.org/resource/Perro_Paco","http://dbpedia.org/ontology/wikiPageRevisionID",129953766
"http://es.dbpedia.org/resource/Perro_Paco","http://dbpedia.org/ontology/wikiPageLength",7119
"http://es.dbpedia.org/resource/Perro_Paco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perro_Paco?oldid=129953766&ns=0"
"http://es.dbpedia.org/resource/Perro_Paco","http://dbpedia.org/ontology/abstract","El perro Paco era un perro callejero de color negro que ocupó un lugar en la historia madrileña al ser adoptado por el pueblo entero de Madrid y ser objeto de numerosas crónicas periodísticas siendo su apogeo popular entre los años 1881 y 1882. El perro Paco fue objeto del costumbrismo madrileño del último cuarto del siglo XIX.​ Se trata de un perro que nunca tuvo dueño y asistía a teatros, a restaurantes de moda, se colaba en los más famosos café de tertulia madrileños.​ Acompañaba a las gentes que le obsequiaban, y según se narraba por aquel entonces, se recogía en las  que había en la calle de Fuencarral (otros autores mencionan que pasaba la noche en el Café Fornos​).​ Las crónicas le hicieron muy popular en la época, y era respetado por gente de la clase alta, por la policía, los propietarios de locales, etc. Tras su muerte continuaron las crónicas periodísticas y su popularidad."
"http://es.dbpedia.org/resource/Perrito_de_Xaudaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_Paco"
"http://es.dbpedia.org/resource/El_perro_Paco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_Paco"
"http://es.dbpedia.org/resource/Perrito_de_Xaudaró","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_Paco"
"http://es.wikipedia.org/wiki/Perro_Paco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perro_Paco"
