"subject","predicate","object"
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Soyuz 3 (cohete)"
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","El Soyuz 3 fue presentado como una maqueta en la exposición MAKS 2005 como una opción viable para lanzar el transbordador Kliper, fabricado por RSC Energia. Este nuevo cohete estará constituido por 3 etapas, la primera con cuatro cohetes laterales y motores RD-120, la segunda o etapa central con un motor NK-33 el cual fue diseñado originalmente para ser usado por el cohete N-1, la tercera etapa tendrá una etapa nueva en los cohetes rusos utilizara 4 motores criogénicos derivados del RD-0146."
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soyuz_3_(cohete)"
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://dbpedia.org/ontology/wikiPageID",1317703
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",118814809
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espacial.org/astronautica/vectorespaciales/soyuz3.htmEl"
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://dbpedia.org/ontology/wikiPageLength",984
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soyuz_3_(cohete)?oldid=118814809&ns=0"
"http://es.dbpedia.org/resource/Soyuz_3_(cohete)","http://dbpedia.org/ontology/abstract","El Soyuz 3 fue presentado como una maqueta en la exposición MAKS 2005 como una opción viable para lanzar el transbordador Kliper, fabricado por RSC Energia. Este nuevo cohete estará constituido por 3 etapas, la primera con cuatro cohetes laterales y motores RD-120, la segunda o etapa central con un motor NK-33 el cual fue diseñado originalmente para ser usado por el cohete N-1, la tercera etapa tendrá una etapa nueva en los cohetes rusos utilizara 4 motores criogénicos derivados del RD-0146. La agencia espacial RSC Energia ha dicho que no solo se usará para el Kliper sino para el proyecto de transporte espacial Parom el cual está diseñado para maniobras orbitales y de acople para estaciones espaciales."
"http://es.wikipedia.org/wiki/Soyuz_3_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soyuz_3_(cohete)"
