"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexander_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Adam"
"http://es.dbpedia.org/resource/Alexander_Adam","http://www.w3.org/2000/01/rdf-schema#label","Alexander Adam"
"http://es.dbpedia.org/resource/Alexander_Adam","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Adam (24 de junio de 1741 - 18 de diciembre de 1809) fue un anticuario, escritor y pedagogo escocés. Se mudó a Edimburgo en 1858 y estudió en la universidad de la ciudad, alojado en un pequeño cuarto ubicado en el barrio de  y viviendo de gachas de avena. Fue designado director del  en 1761 y después pasó a ser rector de la , puesto que mantuvo hasta el día de su muerte. Inspiró al joven Walter Scott cuando éste asistió a esa institución desde 1771 hasta 1832. Entre sus obras se encuentran títulos como  de 1772,  de 1791,  de 1794 y  de 1805."
"http://es.dbpedia.org/resource/Alexander_Adam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nntk"
"http://es.dbpedia.org/resource/Alexander_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Adam"
"http://es.dbpedia.org/resource/Alexander_Adam","http://dbpedia.org/ontology/wikiPageID",1721592
"http://es.dbpedia.org/resource/Alexander_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",64474101
"http://es.dbpedia.org/resource/Alexander_Adam","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Alexander_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Adam?oldid=64474101&ns=0"
"http://es.dbpedia.org/resource/Alexander_Adam","http://dbpedia.org/ontology/abstract","Alexander Adam (24 de junio de 1741 - 18 de diciembre de 1809) fue un anticuario, escritor y pedagogo escocés. Se mudó a Edimburgo en 1858 y estudió en la universidad de la ciudad, alojado en un pequeño cuarto ubicado en el barrio de  y viviendo de gachas de avena. Fue designado director del  en 1761 y después pasó a ser rector de la , puesto que mantuvo hasta el día de su muerte. Inspiró al joven Walter Scott cuando éste asistió a esa institución desde 1771 hasta 1832. Entre sus obras se encuentran títulos como  de 1772,  de 1791,  de 1794 y  de 1805. 
*  Datos: Q2366692 
*  Multimedia: Alexander Adam"
"http://dbpedia.org/resource/Alexander_Adam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Adam"
