"subject","predicate","object"
"http://es.dbpedia.org/resource/Discurso_del_3_de_Octubre_de_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017"
"http://es.wikipedia.org/wiki/Discurso_del_3_de_octubre_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Discurso del 3 de octubre de 2017"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_en_España"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2017"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_España"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceso_soberanista_de_Cataluña_de_2012-2018"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discurso_del_3_de_octubre_de_2017"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://es.dbpedia.org/property/autor","Casa Real"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://es.dbpedia.org/property/publicación","Actividades y agenda"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://es.dbpedia.org/property/ubicación","Palacio de Zarzuela"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://es.dbpedia.org/property/url","https://www.casareal.es/ES/Actividades/Paginas/actividades_discursos_detalle.aspx?data=5716|título=Mensaje de Su Majestad el Rey"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://dbpedia.org/ontology/wikiPageID",9530995
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",130503878
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.casareal.es/ES/Actividades/Paginas/actividades_discursos_detalle.aspx%3Fdata=5716%7Ct%C3%ADtulo=Mensaje"
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://dbpedia.org/ontology/wikiPageLength",26680
"http://es.dbpedia.org/resource/Discurso_del_3_de_octubre_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discurso_del_3_de_octubre_de_2017?oldid=130503878&ns=0"
