"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saône","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saône"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/2000/01/rdf-schema#label","Saône"
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/2000/01/rdf-schema#comment","""Saône"" es también el nombre francés del río Saona. Saône  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y ."
"http://es.dbpedia.org/resource/Saône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhcyt"
"http://es.dbpedia.org/resource/Saône","http://xmlns.com/foaf/0.1/name","Saône"
"http://es.dbpedia.org/resource/Saône","http://xmlns.com/foaf/0.1/homepage","http://www.saone.fr/"
"http://es.dbpedia.org/resource/Saône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Saône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saône"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/códigoPostal",25660
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/dirigentesNombres","Alain Viennet"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/elevaciónAlta",495
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/elevaciónBaja",370
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/nombre","Saône"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/población",2728
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/páginaWeb","http://www.saone.fr/"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/superficie",2055
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Besanzón_Metrópoli"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/wikiPageID",3073971
"http://es.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/wikiPageRevisionID",120408524
"http://es.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024032039/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=25532-COM"
"http://es.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saone.fr/"
"http://es.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/populationTotal",2728
"http://es.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/postalCode","25660"
"http://es.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
