"subject","predicate","object"
"http://dbpedia.org/resource/The_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Borgia"
"http://es.wikipedia.org/wiki/Los_Borgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Borgia"
"http://es.dbpedia.org/resource/Los_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Los Borgia"
"http://es.dbpedia.org/resource/Los_Borgia","http://www.w3.org/2000/01/rdf-schema#comment","Los Borgia es una película dirigida en 2006 por el director español Antonio Hernández. Fue pensada como largometraje de cine y también, en una versión más larga, como serie para televisión. Antena 3 colaboró en la producción de esta película, que fue rodada a caballo entre España e Italia. En España se rodó en Navarra, Gandía y Valencia, mientras que en el país transalpino se rodó en Roma y sus alrededores."
"http://es.dbpedia.org/resource/Los_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgk16b"
"http://es.dbpedia.org/resource/Los_Borgia","http://xmlns.com/foaf/0.1/name","Los Borgia"
"http://es.dbpedia.org/resource/Los_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/Los_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Borgia_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Los_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ángela_Molina"
"http://es.dbpedia.org/resource/Los_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Los_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2006"
"http://es.dbpedia.org/resource/Los_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atresmedia_Cine"
"http://es.dbpedia.org/resource/Los_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Navarra"
"http://es.dbpedia.org/resource/Los_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Los_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Los_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_papas"
"http://es.dbpedia.org/resource/Los_Borgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Borgia"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/dirección","Antonio Hernández"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Javier_Salmones"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/género","Biográfica"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/id",482473
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/imagen","Lucrecia Borgia plate.jpg"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/imdb",482473
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/presupuesto",7.5204e+06
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Tedy_Villalba"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Guido_De_Angelis"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mauricio_Carlotti"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/productora","Antena 3 Televisión"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/recaudación",6741596
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fabio_Grozzi"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eusebio_Poncela"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Dechent"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diego_Martín_(actor)"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Peris-Mencheta"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucía_Jiménez"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Valverde"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Linda_Batista"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lluís_Homar"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Álvarez"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Valero_(actor)"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ángela_Molina"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Muñiz"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eloy_Azorín"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paz_Vega"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/título","Los Borgia"
"http://es.dbpedia.org/resource/Los_Borgia","http://es.dbpedia.org/property/títuloOriginal","Los Borgia"
"http://es.dbpedia.org/resource/Los_Borgia","http://dbpedia.org/ontology/wikiPageID",329619
"http://es.dbpedia.org/resource/Los_Borgia","http://dbpedia.org/ontology/wikiPageRevisionID",124157978
"http://es.dbpedia.org/resource/Los_Borgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elseptimoarte.net/foro/index.php%3Ftopic=3481.msg68409%23msg68409"
"http://es.dbpedia.org/resource/Los_Borgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/cine/docs/MC/MAC/2008/AyudasCineWeb_2008.pdf"
"http://es.dbpedia.org/resource/Los_Borgia","http://dbpedia.org/ontology/wikiPageLength",8147
"http://es.dbpedia.org/resource/Los_Borgia","http://dbpedia.org/ontology/imdbId","0482473"
"http://es.dbpedia.org/resource/Los_Borgia","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Javier_Salmones"
"http://es.dbpedia.org/resource/Los_Borgia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
