"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Luna"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://www.w3.org/2004/02/skos/core#prefLabel","Ducado de Luna"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducados_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luna_(Zaragoza)"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducados_de_España"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://dbpedia.org/ontology/wikiPageID",7982442
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",100156020
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ducado_de_Luna?oldid=100156020&ns=14"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Luna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna"
"http://es.dbpedia.org/resource/Ducado_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Luna"
