"subject","predicate","object"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/2000/01/rdf-schema#label","Joshua Titima"
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Titima (n. Lusaka, 20 de octubre de 1992) es un futbolista zambiano que juega en la demarcación de portero para el Power Dynamos FC de la Primera División de Zambia."
"http://es.dbpedia.org/resource/Joshua_Titima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27xp9"
"http://es.dbpedia.org/resource/Joshua_Titima","http://xmlns.com/foaf/0.1/name","Joshua Titima"
"http://es.dbpedia.org/resource/Joshua_Titima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Power_Dynamos_FC"
"http://es.dbpedia.org/resource/Joshua_Titima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lusaka"
"http://es.dbpedia.org/resource/Joshua_Titima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Zambia_en_los_años_2010"
"http://es.dbpedia.org/resource/Joshua_Titima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zanaco_Football_Club"
"http://es.dbpedia.org/resource/Joshua_Titima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joshua_Titima"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/altura","1,90 m"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Power_Dynamos_Football_Club"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/debutInternacional",6
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Zanaco_Football_Club"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/equipos","*Zanaco FC 
*Power Dynamos FC"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Zambia"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lusaka"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/nombre","Joshua Titima"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/nombrecompleto","Joshua Titima"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/número",26
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/númeroSelección",1
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Zambia"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/peso","75.0"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Joshua_Titima","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lusaka"
"http://es.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/wikiPageID",6835490
"http://es.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/wikiPageRevisionID",124504142
"http://es.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.joshua.titima.118284.es.html"
"http://es.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/48218/Joshua_Titima.html"
"http://es.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/Person/height","190.0"
"http://es.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/Person/weight","75.0"
"http://es.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/wikiPageLength",4232
