"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxi_Barreiro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Geovanny_Macías","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Carlos_Keosseian","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.wikipedia.org/wiki/Liga_de_Portoviejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Washington_Vera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Washington_Vera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Michael_Jackson_Quiñónez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Vinicio_Angulo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/José_Miguel_Andrade","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Pablo_Saucedo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Jonathan_Ferrari","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Gabriel_Méndez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Liga_de_Portoviejo","http://www.w3.org/2000/01/rdf-schema#label","Liga de Portoviejo"
"http://es.dbpedia.org/resource/Liga_de_Portoviejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074v72"
"http://es.dbpedia.org/resource/Liga_de_Portoviejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Portoviejo"
"http://es.dbpedia.org/resource/Liga_de_Portoviejo","http://dbpedia.org/ontology/wikiPageID",3388794
"http://es.dbpedia.org/resource/Liga_de_Portoviejo","http://dbpedia.org/ontology/wikiPageRevisionID",34183690
"http://es.dbpedia.org/resource/Liga_de_Portoviejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Liga_de_Portoviejo","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Liga_de_Portoviejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Portoviejo?oldid=34183690&ns=0"
