"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_de_Nigeria","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Biafra"
"http://es.dbpedia.org/resource/Guerra_civil_de_Nigeria","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Biafra"
"http://es.dbpedia.org/resource/Odumegwu_Ojukwu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Biafra"
"http://es.dbpedia.org/resource/Republica_de_Biafra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biafra"
"http://es.dbpedia.org/resource/República_de_Biafra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biafra"
"http://es.dbpedia.org/resource/Idioma_igbo","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Biafra"
"http://es.dbpedia.org/resource/Idioma_igbo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Biafra"
"http://dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biafra"
"http://es.dbpedia.org/resource/Biafra","http://www.w3.org/2000/01/rdf-schema#label","Biafra"
"http://es.dbpedia.org/resource/Biafra","http://www.w3.org/2000/01/rdf-schema#comment","Biafra fue el nombre que tomó la región sudoriental de Nigeria al proclamar su independencia de este país e instituirse como una república el 30 de mayo de 1967. Subsistió como Estado independiente hasta el 15 de enero de 1970, tras la capitulación oficial de las fuerzas biafreñas el 12 de enero. En el momento de su constitución, el Estado biafreño ocupaba unos 76 400 km² y estaba habitado por unos 13 millones de personas, la mitad de ellas de etnia igbo (también conocidos como igbos e iboleses). Recibió su nombre de la bahía de Biafra, que Nigeria renombraría tras el conflicto con los separatistas con el nombre de bahía de Bonny."
"http://es.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3fp"
"http://es.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Biafra"
"http://es.dbpedia.org/resource/Biafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Biafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biafra"
"http://es.dbpedia.org/resource/Biafra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biafra"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/artículoBandera","Bandera de Biafra"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/añoFin",1970
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/añoInicio",1967
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/bandera","Flag of Biafra.svg"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/banderaP","Flag of Nigeria.svg"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/banderaS","Flag of Nigeria.svg"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Enugu"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Odumegwu_Ojukwu"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Philip_Effiong"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Estado_con_reconocimiento_limitado"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/escudo","Biafra_Coat_of_Arms.png"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/eventoFin","Reunificación con Nigeria"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/eventoInicio","Proclamación de independencia"
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Biafra","http://es.dbpedia.org/property/fechaInicio",30
