"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Centros comerciales de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo","http://www.w3.org/2004/02/skos/core#prefLabel","Centros comerciales de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo","http://dbpedia.org/ontology/wikiPageID",5560762
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",73337589
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_comerciales_de_Montevideo?oldid=73337589&ns=14"
"http://es.dbpedia.org/resource/Terminal_Tres_Cruces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo"
"http://es.dbpedia.org/resource/Montevideo_Shopping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo"
"http://es.dbpedia.org/resource/Portones_Shopping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo"
"http://es.dbpedia.org/resource/Punta_Carretas_Shopping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo"
