"subject","predicate","object"
"http://es.dbpedia.org/resource/Montes_Torngat","http://www.w3.org/2000/01/rdf-schema#label","Montes Torngat"
"http://es.dbpedia.org/resource/Montes_Torngat","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo es sobre una cordillera canadiense. Para la banda indie de Montreal, véase Los montes Torngat son una cordillera ubicada en la península del Labrador en la punta norte de Terranova y Labrador y Quebec oriental y son parte de la cordillera Ártica.​ Esta es la península que separa la bahía de Ungava del océano Atlántico. Aproximadamente el 56% de la cadena se ubica en Quebec, con el 44% ubicado en Labrador y el resto, menos del 1%, en la  en Nunavut. Los montes Torngat abarcan 30.067 kilómetros cuadrados, incluyendo las regiones bajas y se extienden a lo largo de 300 km desde el  en el norte al Hebron Fjord en el sur. Los montes Torngat tienen algunos de los picos más altos de la Norteamérica oriental continental."
"http://es.dbpedia.org/resource/Montes_Torngat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035z68"
"http://es.dbpedia.org/resource/Montes_Torngat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Quebec"
"http://es.dbpedia.org/resource/Montes_Torngat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Canadá"
"http://es.dbpedia.org/resource/Montes_Torngat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Terranova_y_Labrador"
"http://es.dbpedia.org/resource/Montes_Torngat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Torngat"
"http://es.dbpedia.org/resource/Montes_Torngat","http://es.dbpedia.org/property/continente","América del Norte"
"http://es.dbpedia.org/resource/Montes_Torngat","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Monte_Caubvick"
"http://es.dbpedia.org/resource/Montes_Torngat","http://es.dbpedia.org/property/foto","Saglek_Fjord_Labrador_2008.JPG"
"http://es.dbpedia.org/resource/Montes_Torngat","http://es.dbpedia.org/property/nombre","Montes Torngat"
"http://es.dbpedia.org/resource/Montes_Torngat","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Montes_Torngat","http://dbpedia.org/ontology/wikiPageID",3229437
"http://es.dbpedia.org/resource/Montes_Torngat","http://dbpedia.org/ontology/wikiPageRevisionID",124843601
"http://es.dbpedia.org/resource/Montes_Torngat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313075422/http:/gallery.backcountry.net/papabear_torngats%3F&page=1"
"http://es.dbpedia.org/resource/Montes_Torngat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritage.nf.ca/environment/torngat_mtns.html"
"http://es.dbpedia.org/resource/Montes_Torngat","http://dbpedia.org/ontology/wikiPageExternalLink","http://alavigne.net/Outdoors/TripReports/Torngats2004/index.jsp"
"http://es.dbpedia.org/resource/Montes_Torngat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030803221504/http:/www.statcan.ca/english/Pgdb/phys03.htm"
"http://es.dbpedia.org/resource/Montes_Torngat","http://dbpedia.org/ontology/wikiPageLength",9109
"http://es.dbpedia.org/resource/Montes_Torngat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Torngat?oldid=124843601&ns=0"
"http://es.dbpedia.org/resource/Montes_Torngat","http://dbpedia.org/ontology/abstract","Este artículo es sobre una cordillera canadiense. Para la banda indie de Montreal, véase Los montes Torngat son una cordillera ubicada en la península del Labrador en la punta norte de Terranova y Labrador y Quebec oriental y son parte de la cordillera Ártica.​ Esta es la península que separa la bahía de Ungava del océano Atlántico. Aproximadamente el 56% de la cadena se ubica en Quebec, con el 44% ubicado en Labrador y el resto, menos del 1%, en la  en Nunavut. Los montes Torngat abarcan 30.067 kilómetros cuadrados, incluyendo las regiones bajas y se extienden a lo largo de 300 km desde el  en el norte al Hebron Fjord en el sur. Los montes Torngat tienen algunos de los picos más altos de la Norteamérica oriental continental."
"http://dbpedia.org/resource/Torngat_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Torngat"
"http://es.wikipedia.org/wiki/Montes_Torngat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Torngat"
