"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cafundó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cafundó"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/2000/01/rdf-schema#label","Cafundó"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/2000/01/rdf-schema#comment","Cafundó es un grupo de percusión de Buenos Aires, Argentina, fundado a mediados de 2008 bajo el nombre Timbó. En 2009, tras algunos cambios en su formación, pasó a llamarse definitivamente Cafundó.​ Desde entonces investiga el sambareggae y otras manifestaciones culturales de raíz afro con la intención de transmitir y desarrollar este género en Buenos Aires, y de nutrirlo con la experiencia individual que aporta cada uno de sus integrantes.​"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Banda_Cafundó"
"http://es.dbpedia.org/resource/Cafundó","http://xmlns.com/foaf/0.1/name","Banda Cafundó"
"http://es.dbpedia.org/resource/Cafundó","http://xmlns.com/foaf/0.1/homepage","http://www.cafundo.com.ar"
"http://es.dbpedia.org/resource/Cafundó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cafundó"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sambareggae"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Banda_Cafundó.jpg"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/nombre","Banda Cafundó"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/origen","Ciudad de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ilê_Aiyê"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bob_Marley"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Olodum"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/sitioWeb","http://www.cafundo.com.ar"
"http://es.dbpedia.org/resource/Cafundó","http://es.dbpedia.org/property/tiempo",2009
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/wikiPageID",8471894
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/wikiPageRevisionID",125728193
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafundo.com.ar"
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/wikiPageLength",8918
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sambareggae"
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bob_Marley"
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Olodum"
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ilê_Aiyê"
"http://es.dbpedia.org/resource/Cafundó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cafundó?oldid=125728193&ns=0"
"http://es.dbpedia.org/resource/Cafundó","http://dbpedia.org/ontology/abstract","Cafundó es un grupo de percusión de Buenos Aires, Argentina, fundado a mediados de 2008 bajo el nombre Timbó. En 2009, tras algunos cambios en su formación, pasó a llamarse definitivamente Cafundó.​ Desde entonces investiga el sambareggae y otras manifestaciones culturales de raíz afro con la intención de transmitir y desarrollar este género en Buenos Aires, y de nutrirlo con la experiencia individual que aporta cada uno de sus integrantes.​"
"http://es.dbpedia.org/resource/Banda_Cafundó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cafundó"
