"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Bowring","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Radicales_(Reino_Unido)"
"http://es.dbpedia.org/resource/John_Bowring","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Radicales_(Reino_Unido)"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#label","Radicales (Reino Unido)"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#comment","Los Radicales fue una colectividad política que surgió en el Reino Unido desde los comienzos hasta mediados del Siglo XIX, que desarrollaron las tempranas ideas del radicalismo y ayudaron a transformar a los Whigs en el Partido Liberal del Reino Unido."
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mvz1"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://xmlns.com/foaf/0.1/name","Radicales"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_radicales"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radicales_(Reino_Unido)"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://es.dbpedia.org/property/disolución",1859
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://es.dbpedia.org/property/fundación",1750
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Radicalismo"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anticlericalismo"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_radical"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://es.dbpedia.org/property/nombre","Radicales"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://es.dbpedia.org/property/partidos","Escisión de los Whigs"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageID",6560774
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRevisionID",129427892
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageLength",4436
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://dbpedia.org/ontology/colourName","gold"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://dbpedia.org/ontology/extinctionYear","1859"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://dbpedia.org/ontology/formationYear","1750"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Radicalismo"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Anti-clericalismo"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_radical"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radicales_(Reino_Unido)?oldid=129427892&ns=0"
"http://es.dbpedia.org/resource/Radicales_(Reino_Unido)","http://dbpedia.org/ontology/abstract","Los Radicales fue una colectividad política que surgió en el Reino Unido desde los comienzos hasta mediados del Siglo XIX, que desarrollaron las tempranas ideas del radicalismo y ayudaron a transformar a los Whigs en el Partido Liberal del Reino Unido."
"http://es.wikipedia.org/wiki/Radicales_(Reino_Unido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radicales_(Reino_Unido)"
"http://es.dbpedia.org/resource/Partido_Radical_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radicales_(Reino_Unido)"
"http://es.dbpedia.org/resource/Thomas_Cochrane","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Radicales_(Reino_Unido)"
"http://dbpedia.org/resource/Radicals_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radicales_(Reino_Unido)"
