"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Black_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Black_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Black_Lizard","http://www.w3.org/2000/01/rdf-schema#label","Black Lizard"
"http://es.dbpedia.org/resource/Black_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","Black Lizard (黒蜥蝪 Kurotokage?) es una película detectivesca japonesa dirigida por Kinji Fukasaku en 1968.​ Se basa en la novela homónima del escritor Ranpo Edogawa,​ así como también de la adaptación a obra de teatro de Yukio Mishima, quien en aquel entonces era el amante de Akihiro Maruyama, el actor que interpreta a la célebre criminal drag ""Black Lizard"" en el filme."
"http://es.dbpedia.org/resource/Black_Lizard","http://xmlns.com/foaf/0.1/name","Kurotokage"
"http://es.dbpedia.org/resource/Black_Lizard","http://xmlns.com/foaf/0.1/name","Black Lizard"
"http://es.dbpedia.org/resource/Black_Lizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1968"
"http://es.dbpedia.org/resource/Black_Lizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Black_Lizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT"
"http://es.dbpedia.org/resource/Black_Lizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Japón"
"http://es.dbpedia.org/resource/Black_Lizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Black_Lizard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Lizard"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/ayudantedirección","Hideo Ōe"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/basadaEn","Kurotokage de Ranpo Edogawa"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/dirección","Kinji Fukasaku"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/diseñoProducción","Tatsuo Hagiwara"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/distribución","Shochiku"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/distribución","Cinevista"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/escenografía","Hiroshi Dowaki"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/escenografía","Keinosuke Ishiwatari"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/estreno",1968
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/fotografía","Kyōhei Morita"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción_detectivesca"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/id",63203
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/imdb",63203
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/montaje","Keiichi Uraoka"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Isao_Tomita"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/producción","Akira Oda"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/protagonistas","Toshiko Kobayashi"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Akihiro_Miwa"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Isao_Kimura"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yūsuke_Kawazu"
"http://es.dbpedia.org/resource/Black_Lizard","http://es.dbpedia.org/property/protagonistas","Junya Usami"
