"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armando_Martín_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Armando Martín Gutiérrez"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://xmlns.com/foaf/0.1/name","Armando Martín Gutiérrez, F.A.M."
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Martín_Gutiérrez"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Academia_Pontificia_Alfonsiana"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Congregación_de_Hijos_del_Amor_Misericordioso"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/episcopado",5
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Giovanni_Battista_Re"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/escudo","Escudo de Armando Martín Gutiérrez.svg"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/estudios","Filosofía y teología"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/lema","Misericórdia eu quero"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/lemaTraducido","Misericordia quiero"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/nombre","Armando Martín Gutiérrez, F.A.M."
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/nombreDeNacimiento","Armando Martín Gutiérrez"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orden_de_Frailes_Menores"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Belisário_da_Silva"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/presbiterado",6
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Bacabal"
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",9548498
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",128332065
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",4654
"http://es.dbpedia.org/resource/Armando_Martín_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Martín_Gutiérrez?oldid=128332065&ns=0"
