"subject","predicate","object"
"http://es.dbpedia.org/resource/Yara_(Hydroscaphidae)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydroscaphidae"
"http://es.dbpedia.org/resource/Yara_(Hydroscaphidae)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydroscaphidae"
"http://dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydroscaphidae"
"http://es.dbpedia.org/resource/Hydroscapha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydroscaphidae"
"http://es.dbpedia.org/resource/Hydroscapha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydroscaphidae"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/2000/01/rdf-schema#label","Hydroscaphidae"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/2000/01/rdf-schema#comment","Los hidroscáfidos (Hydroscaphidae) son una familia de coleópteros mixófagos. Son de color castaño, con élitros reducidos."
"http://es.dbpedia.org/resource/Hydroscaphidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278fb"
