"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Ellwanger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Ellwanger"
"http://es.dbpedia.org/resource/Ellw.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Ellwanger"
"http://dbpedia.org/resource/George_Ellwanger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Ellwanger"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/2000/01/rdf-schema#label","George Ellwanger"
"http://es.dbpedia.org/resource/George_Ellwanger","http://www.w3.org/2000/01/rdf-schema#comment","George Ellwanger (1816 - 1906 ) fue un horticultor, botánico y explorador estadounidense, y destacado pteridólogo."
"http://es.dbpedia.org/resource/George_Ellwanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Ellwanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Ellwanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Ellwanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/George_Ellwanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Ellwanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Ellwanger"
"http://es.dbpedia.org/resource/George_Ellwanger","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ellw."
"http://es.dbpedia.org/resource/George_Ellwanger","http://es.dbpedia.org/property/fechaDeFallecimiento",89
"http://es.dbpedia.org/resource/George_Ellwanger","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rochester_(Nueva_York)"
"http://es.dbpedia.org/resource/George_Ellwanger","http://es.dbpedia.org/property/lugarDeNacimiento","Wurtemberg, Alemania"
