"subject","predicate","object"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Randy Jones (piloto de bobsleigh)"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Randal Jones –concido como Randy Jones– (Winston-Salem, 24 de junio de 1969) es un deportista estadounidense que compitió en bobsleigh en la modalidad cúadruple. Participó en tres Juegos Olímpicos de Invierno, entre los años 1994 y 2002, obteniendo una medalla de plata en Salt Lake City 2002, en la prueba cuádruple (junto con Todd Hays, Bill Schuffenhauer y Garrett Hines), y el 5º lugar en Nagano 1998, en la misma prueba.​ Ganó tres medallas en el Campeonato Mundial de Bobsleigh entre los años 1993 y 2003.​​"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://xmlns.com/foaf/0.1/name","Randal Jones"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_bobsleigh"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winston-Salem"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randy_Jones_(piloto_de_bobsleigh)"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Winston-Salem"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://es.dbpedia.org/property/nombre","Randal Jones"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winston-Salem"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://dbpedia.org/ontology/wikiPageID",9321337
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://dbpedia.org/ontology/wikiPageRevisionID",129485185
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://dbpedia.org/ontology/wikiPageLength",3174
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Randy_Jones_(piloto_de_bobsleigh)?oldid=129485185&ns=0"
"http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)","http://dbpedia.org/ontology/abstract","Randal Jones –concido como Randy Jones– (Winston-Salem, 24 de junio de 1969) es un deportista estadounidense que compitió en bobsleigh en la modalidad cúadruple. Participó en tres Juegos Olímpicos de Invierno, entre los años 1994 y 2002, obteniendo una medalla de plata en Salt Lake City 2002, en la prueba cuádruple (junto con Todd Hays, Bill Schuffenhauer y Garrett Hines), y el 5º lugar en Nagano 1998, en la misma prueba.​ Ganó tres medallas en el Campeonato Mundial de Bobsleigh entre los años 1993 y 2003.​​"
"http://es.wikipedia.org/wiki/Randy_Jones_(piloto_de_bobsleigh)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randy_Jones_(piloto_de_bobsleigh)"
