"subject","predicate","object"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/2000/01/rdf-schema#label","Onda Jaén RTV"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://www.w3.org/2000/01/rdf-schema#comment","Onda Jaén RTV, a menudo denominada Onda Jaén, es la cadena pública municipal de radio y televisión de la ciudad de Jaén, Andalucía, España; y asociada originalmente a la red UNE de televisiones locales e impulsada por la Sociedad Municipal de Comunicación e Imagen (Somucisa). Onda Jaén TV emite de forma ininterrumpida en el múltiple de TDT de la demarcación de Jaén (TL04J) y en el 106.0 de la FM una programación que conjuga la producción propia y la ajena, predominando la difusión de contenidos sobre las tradiciones y las costumbres de la ciudad de Jaén."
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://xmlns.com/foaf/0.1/name","Onda Jaén RTV"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://xmlns.com/foaf/0.1/homepage","http://www.ondajaen.es/"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Andalucía"
"http://es.dbpedia.org/resource/Onda_Jaén_RTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_España"
