"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://www.w3.org/2000/01/rdf-schema#label","Ecorregión de agua dulce Desaguadero cuyano"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://www.w3.org/2000/01/rdf-schema#comment","La ecorregión de agua dulce Desaguadero cuyano (en  inglés Cuyan - Desaguadero) (340) es una georregión ecológica acuática continental situada en el centro-oeste de América del Sur. Se la incluye en la ecozona Neotropical.​​​​​​​​"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecorregión_de_agua_dulce_Desaguadero_cuyano"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://es.dbpedia.org/property/ecozona","nt"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://es.dbpedia.org/property/imagen","Río Desaguadero Argentina.jpg"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://es.dbpedia.org/property/imagenLeyenda","El río Desaguadero, el cual da nombre a la"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://es.dbpedia.org/property/imagenLeyenda","ecorregión de agua dulce Desaguadero cuyano."
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://es.dbpedia.org/property/mapa","Colorado arg rivermap.png"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://es.dbpedia.org/property/nombre","Ecorregión de agua dulce Desaguadero cuyano"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://dbpedia.org/ontology/wikiPageID",5767581
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://dbpedia.org/ontology/wikiPageRevisionID",120491221
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecorregión_de_agua_dulce_Desaguadero_cuyano?oldid=120491221&ns=0"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano","http://dbpedia.org/ontology/abstract","La ecorregión de agua dulce Desaguadero cuyano (en  inglés Cuyan - Desaguadero) (340) es una georregión ecológica acuática continental situada en el centro-oeste de América del Sur. Se la incluye en la ecozona Neotropical.​​​​​​​​"
"http://es.dbpedia.org/resource/Ecorregion_de_agua_dulce_Desaguadero_cuyano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Desaguadero_cuyano"
